[,54.060436,",",-2.1546168,"],",,,389977,462732,,54.060436,-2.1546168
[,54.060436,",",-2.1546168,"],",,,389977,462732,,54.060436,-2.1546168
[,54.060418,",",-2.1546168,"],",,,389977,462730,,54.060418,-2.1546168
[,54.060436,",",-2.1546168,"],",,,389977,462732,,54.060436,-2.1546168
[,54.060463,",",-2.1546169,"],",,,389977,462735,,54.060463,-2.1546169
[,54.060212,",",-2.1539591,"],",,,390020,462707,,54.060212,-2.1539591
[,54.060212,",",-2.1539591,"],",,,390020,462707,,54.060212,-2.1539591
[,54.060194,",",-2.153959,"],",,,390020,462705,,54.060194,-2.153959
[,54.060096,",",-2.1539586,"],",,,390020,462694,,54.060096,-2.1539586
[,54.059979,",",-2.1534541,"],",,,390053,462681,,54.059979,-2.1534541
[,54.060313,",",-2.1529511,"],",,,390086,462718,,54.060313,-2.1529511
[,54.060484,",",-2.1527837,"],",,,390097,462737,,54.060484,-2.1527837
[,54.061095,",",-2.1526179,"],",,,390108,462805,,54.061095,-2.1526179
[,54.061679,",",-2.152452,"],",,,390119,462870,,54.061679,-2.152452
[,54.062219,",",-2.1519498,"],",,,390152,462930,,54.062219,-2.1519498
[,54.062336,",",-2.1517822,"],",,,390163,462943,,54.062336,-2.1517822
[,54.062436,",",-2.1507895,"],",,,390228,462954,,54.062436,-2.1507895
[,54.062447,",",-2.1497812,"],",,,390294,462955,,54.062447,-2.1497812
[,54.062501,",",-2.1496133,"],",,,390305,462961,,54.062501,-2.1496133
[,54.062701,",",-2.1479487,"],",,,390414,462983,,54.062701,-2.1479487
[,54.062701,",",-2.1476279,"],",,,390435,462983,,54.062701,-2.1476279
[,54.061983,",",-2.146617,"],",,,390501,462903,,54.061983,-2.146617
[,54.062019,",",-2.146449,"],",,,390512,462907,,54.062019,-2.146449
[,54.062047,",",-2.1457922,"],",,,390555,462910,,54.062047,-2.1457922
[,54.062516,",",-2.1444494,"],",,,390643,462962,,54.062516,-2.1444494
[,54.062832,",",-2.1436254,"],",,,390697,462997,,54.062832,-2.1436254
[,54.062895,",",-2.1434576,"],",,,390708,463004,,54.062895,-2.1434576
[,54.063318,",",-2.1429549,"],",,,390741,463051,,54.063318,-2.1429549
[,54.063498,",",-2.1427874,"],",,,390752,463071,,54.063498,-2.1427874
[,54.064128,",",-2.1421173,"],",,,390796,463141,,54.064128,-2.1421173
[,54.064281,",",-2.1419498,"],",,,390807,463158,,54.064281,-2.1419498
[,54.064686,",",-2.1414622,"],",,,390839,463203,,54.064686,-2.1414622
[,54.064946,",",-2.1412951,"],",,,390850,463232,,54.064946,-2.1412951
[,54.065378,",",-2.1407923,"],",,,390883,463280,,54.065378,-2.1407923
[,54.065568,",",-2.1401207,"],",,,390927,463301,,54.065568,-2.1401207
[,54.065785,",",-2.1391282,"],",,,390992,463325,,54.065785,-2.1391282
[,54.066002,",",-2.1382886,"],",,,391047,463349,,54.066002,-2.1382886
[,54.066263,",",-2.1379533,"],",,,391069,463378,,54.066263,-2.1379533
[,54.066335,",",-2.1377855,"],",,,391080,463386,,54.066335,-2.1377855
[,54.066398,",",-2.1374496,"],",,,391102,463393,,54.066398,-2.1374496
[,54.066579,",",-2.136457,"],",,,391167,463413,,54.066579,-2.136457
[,54.066669,",",-2.135953,"],",,,391200,463423,,54.066669,-2.135953
[,54.066229,",",-2.1361197,"],",,,391189,463374,,54.066229,-2.1361197
[,54.066148,",",-2.1359513,"],",,,391200,463365,,54.066148,-2.1359513
[,54.066534,",",-2.1364568,"],",,,391167,463408,,54.066534,-2.1364568
[,54.066229,",",-2.1362878,"],",,,391178,463374,,54.066229,-2.1362878
[,54.066202,",",-2.1362877,"],",,,391178,463371,,54.066202,-2.1362877
[,54.066246,",",-2.1362878,"],",,,391178,463376,,54.066246,-2.1362878
[,54.065285,",",-2.1364527,"],",,,391167,463269,,54.065285,-2.1364527
[,54.066444,",",-2.1362885,"],",,,391178,463398,,54.066444,-2.1362885
[,54.066534,",",-2.1361207,"],",,,391189,463408,,54.066534,-2.1361207
[,54.066633,",",-2.1359529,"],",,,391200,463419,,54.066633,-2.1359529
[,54.066913,",",-2.1352815,"],",,,391244,463450,,54.066913,-2.1352815
[,54.067048,",",-2.1351292,"],",,,391254,463465,,54.067048,-2.1351292
[,54.067183,",",-2.1347935,"],",,,391276,463480,,54.067183,-2.1347935
[,54.067201,",",-2.1347935,"],",,,391276,463482,,54.067201,-2.1347935
[,54.067183,",",-2.1347935,"],",,,391276,463480,,54.067183,-2.1347935
[,54.067165,",",-2.1347934,"],",,,391276,463478,,54.067165,-2.1347934
[,54.067147,",",-2.1347933,"],",,,391276,463476,,54.067147,-2.1347933
[,54.067084,",",-2.1349612,"],",,,391265,463469,,54.067084,-2.1349612
[,54.067363,",",-2.1342898,"],",,,391309,463500,,54.067363,-2.1342898
[,54.067696,",",-2.1336186,"],",,,391353,463537,,54.067696,-2.1336186
[,54.067795,",",-2.1336189,"],",,,391353,463548,,54.067795,-2.1336189
[,54.068065,",",-2.1332836,"],",,,391375,463578,,54.068065,-2.1332836
[,54.068164,",",-2.1331158,"],",,,391386,463589,,54.068164,-2.1331158
[,54.068281,",",-2.1331162,"],",,,391386,463602,,54.068281,-2.1331162
[,54.069199,",",-2.1319578,"],",,,391462,463704,,54.069199,-2.1319578
[,54.069478,",",-2.1319587,"],",,,391462,463735,,54.069478,-2.1319587
[,54.0699,",",-2.131792,"],",,,391473,463782,,54.0699,-2.131792
[,54.070395,",",-2.1319616,"],",,,391462,463837,,54.070395,-2.1319616
[,54.070646,",",-2.1319624,"],",,,391462,463865,,54.070646,-2.1319624
[,54.071114,",",-2.1319486,"],",,,391463,463917,,54.071114,-2.1319486
[,54.071545,",",-2.13195,"],",,,391463,463965,,54.071545,-2.13195
[,54.072048,",",-2.1317835,"],",,,391474,464021,,54.072048,-2.1317835
[,54.072147,",",-2.1317838,"],",,,391474,464032,,54.072147,-2.1317838
[,54.07221,",",-2.131784,"],",,,391474,464039,,54.07221,-2.131784
[,54.072481,",",-2.1306235,"],",,,391550,464069,,54.072481,-2.1306235
[,54.070367,",",-2.1322824,"],",,,391441,463834,,54.070367,-2.1322824
[,54.070484,",",-2.1324509,"],",,,391430,463847,,54.070484,-2.1324509
[,54.07043,",",-2.1322826,"],",,,391441,463841,,54.07043,-2.1322826
[,54.07043,",",-2.1322826,"],",,,391441,463841,,54.07043,-2.1322826
[,54.070412,",",-2.1322826,"],",,,391441,463839,,54.070412,-2.1322826
[,54.070412,",",-2.1322826,"],",,,391441,463839,,54.070412,-2.1322826
[,54.070448,",",-2.1322827,"],",,,391441,463843,,54.070448,-2.1322827
[,54.070448,",",-2.1322827,"],",,,391441,463843,,54.070448,-2.1322827
[,54.070448,",",-2.1322827,"],",,,391441,463843,,54.070448,-2.1322827
[,54.07043,",",-2.1322826,"],",,,391441,463841,,54.07043,-2.1322826
[,54.070431,",",-2.1319617,"],",,,391462,463841,,54.070431,-2.1319617
[,54.07008,",",-2.1316244,"],",,,391484,463802,,54.07008,-2.1316244
[,54.069451,",",-2.1317905,"],",,,391473,463732,,54.069451,-2.1317905
[,54.069298,",",-2.1317901,"],",,,391473,463715,,54.069298,-2.1317901
[,54.069118,",",-2.1321257,"],",,,391451,463695,,54.069118,-2.1321257
[,54.069001,",",-2.1322934,"],",,,391440,463682,,54.069001,-2.1322934
[,54.068812,",",-2.1324608,"],",,,391429,463661,,54.068812,-2.1324608
[,54.068362,",",-2.1327956,"],",,,391407,463611,,54.068362,-2.1327956
[,54.06785,",",-2.1332829,"],",,,391375,463554,,54.06785,-2.1332829
[,54.067696,",",-2.1336186,"],",,,391353,463537,,54.067696,-2.1336186
[,54.067444,",",-2.1339539,"],",,,391331,463509,,54.067444,-2.1339539
[,54.067399,",",-2.1341218,"],",,,391320,463504,,54.067399,-2.1341218
[,54.067399,",",-2.1341218,"],",,,391320,463504,,54.067399,-2.1341218
[,54.067111,",",-2.1347932,"],",,,391276,463472,,54.067111,-2.1347932
[,54.067047,",",-2.1354501,"],",,,391233,463465,,54.067047,-2.1354501
[,54.067002,",",-2.1359541,"],",,,391200,463460,,54.067002,-2.1359541
[,54.067011,",",-2.1361222,"],",,,391189,463461,,54.067011,-2.1361222
[,54.067199,",",-2.1366271,"],",,,391156,463482,,54.067199,-2.1366271
[,54.067378,",",-2.1371166,"],",,,391124,463502,,54.067378,-2.1371166
[,54.067494,",",-2.1377893,"],",,,391080,463515,,54.067494,-2.1377893
[,54.067763,",",-2.1387834,"],",,,391015,463545,,54.067763,-2.1387834
[,54.067763,",",-2.1387834,"],",,,391015,463545,,54.067763,-2.1387834
[,54.067763,",",-2.1387834,"],",,,391015,463545,,54.067763,-2.1387834
[,54.06778,",",-2.1389516,"],",,,391004,463547,,54.06778,-2.1389516
[,54.067879,",",-2.1394561,"],",,,390971,463558,,54.067879,-2.1394561
[,54.06813,",",-2.1399612,"],",,,390938,463586,,54.06813,-2.1399612
[,54.06821,",",-2.1401143,"],",,,390928,463595,,54.06821,-2.1401143
[,54.068335,",",-2.1409551,"],",,,390873,463609,,54.068335,-2.1409551
[,54.068335,",",-2.1411232,"],",,,390862,463609,,54.068335,-2.1411232
[,54.068469,",",-2.1417807,"],",,,390819,463624,,54.068469,-2.1417807
[,54.06855,",",-2.141781,"],",,,390819,463633,,54.06855,-2.141781
[,54.068846,",",-2.1421182,"],",,,390797,463666,,54.068846,-2.1421182
[,54.068828,",",-2.1422862,"],",,,390786,463664,,54.068828,-2.1422862
[,54.068819,",",-2.1424543,"],",,,390775,463663,,54.068819,-2.1424543
[,54.068512,",",-2.1434617,"],",,,390709,463629,,54.068512,-2.1434617
[,54.068431,",",-2.1436142,"],",,,390699,463620,,54.068431,-2.1436142
[,54.068277,",",-2.144286,"],",,,390655,463603,,54.068277,-2.144286
[,54.068232,",",-2.144454,"],",,,390644,463598,,54.068232,-2.144454
[,54.068178,",",-2.1447899,"],",,,390622,463592,,54.068178,-2.1447899
[,54.068133,",",-2.1451259,"],",,,390600,463587,,54.068133,-2.1451259
[,54.068114,",",-2.145462,"],",,,390578,463585,,54.068114,-2.145462
[,54.068319,",",-2.1469602,"],",,,390480,463608,,54.068319,-2.1469602
