376576,478936,,SD7657678936,,[,54.205628,",",-2.3606086,"],"
376568,478941,,SD7656878941,,[,54.205673,",",-2.3607316,"],"
376568,478949,,SD7656878949,,[,54.205745,",",-2.3607323,"],"
376564,478959,,SD7656478959,,[,54.205834,",",-2.3607944,"],"
376558,478964,,SD7655878964,,[,54.205879,",",-2.3608868,"],"
376550,478965,,SD7655078965,,[,54.205888,",",-2.3610095,"],"
376543,478958,,SD7654378958,,[,54.205824,",",-2.3611162,"],"
376546,478967,,SD7654678967,,[,54.205905,",",-2.361071,"],"
376547,478975,,SD7654778975,,[,54.205977,",",-2.3610563,"],"
376541,478982,,SD7654178982,,[,54.20604,",",-2.3611488,"],"
376533,478986,,SD7653378986,,[,54.206076,",",-2.3612717,"],"
376526,478989,,SD7652678989,,[,54.206102,",",-2.3613793,"],"
376518,478993,,SD7651878993,,[,54.206138,",",-2.3615023,"],"
376512,478996,,SD7651278996,,[,54.206165,",",-2.3615945,"],"
376505,479000,,SD7650579000,,[,54.2062,",",-2.3617021,"],"
376497,479004,,SD7649779004,,[,54.206236,",",-2.3618251,"],"
376488,479008,,SD7648879008,,[,54.206271,",",-2.3619634,"],"
376481,479010,,SD7648179010,,[,54.206289,",",-2.3620708,"],"
376473,479014,,SD7647379014,,[,54.206325,",",-2.3621938,"],"
376467,479018,,SD7646779018,,[,54.20636,",",-2.3622861,"],"
376459,479023,,SD7645979023,,[,54.206405,",",-2.3624091,"],"
376450,479027,,SD7645079027,,[,54.20644,",",-2.3625474,"],"
376442,479030,,SD7644279030,,[,54.206467,",",-2.3626703,"],"
376434,479035,,SD7643479035,,[,54.206511,",",-2.3627933,"],"
376427,479039,,SD7642779039,,[,54.206547,",",-2.362901,"],"
376420,479043,,SD7642079043,,[,54.206583,",",-2.3630086,"],"
376411,479048,,SD7641179048,,[,54.206627,",",-2.363147,"],"
376403,479052,,SD7640379052,,[,54.206663,",",-2.3632699,"],"
376396,479057,,SD7639679057,,[,54.206707,",",-2.3633777,"],"
376387,479062,,SD7638779062,,[,54.206752,",",-2.363516,"],"
376382,479070,,SD7638279070,,[,54.206824,",",-2.3635933,"],"
376381,479077,,SD7638179077,,[,54.206886,",",-2.3636092,"],"
376386,479084,,SD7638679084,,[,54.20695,",",-2.3635331,"],"
376395,479089,,SD7639579089,,[,54.206995,",",-2.3633955,"],"
376403,479093,,SD7640379093,,[,54.207031,",",-2.3632732,"],"
376410,479097,,SD7641079097,,[,54.207068,",",-2.3631662,"],"
376417,479103,,SD7641779103,,[,54.207122,",",-2.3630593,"],"
376422,479108,,SD7642279108,,[,54.207167,",",-2.3629831,"],"
376428,479111,,SD7642879111,,[,54.207194,",",-2.3628913,"],"
376436,479118,,SD7643679118,,[,54.207257,",",-2.3627692,"],"
376432,479126,,SD7643279126,,[,54.207329,",",-2.3628312,"],"
376427,479132,,SD7642779132,,[,54.207383,",",-2.3629083,"],"
376422,479140,,SD7642279140,,[,54.207455,",",-2.3629856,"],"
376416,479148,,SD7641679148,,[,54.207526,",",-2.3630782,"],"
376413,479155,,SD7641379155,,[,54.207589,",",-2.3631248,"],"
376409,479164,,SD7640979164,,[,54.20767,",",-2.3631868,"],"
376405,479172,,SD7640579172,,[,54.207741,",",-2.3632487,"],"
376400,479177,,SD7640079177,,[,54.207786,",",-2.3633258,"],"
376394,479183,,SD7639479183,,[,54.20784,",",-2.3634183,"],"
376389,479192,,SD7638979192,,[,54.20792,",",-2.3634956,"],"
376384,479198,,SD7638479198,,[,54.207974,",",-2.3635728,"],"
376380,479204,,SD7638079204,,[,54.208028,",",-2.3636346,"],"
376375,479212,,SD7637579212,,[,54.208099,",",-2.3637118,"],"
376371,479219,,SD7637179219,,[,54.208162,",",-2.3637737,"],"
376365,479228,,SD7636579228,,[,54.208243,",",-2.3638664,"],"
376359,479233,,SD7635979233,,[,54.208287,",",-2.3639588,"],"
376353,479239,,SD7635379239,,[,54.208341,",",-2.3640513,"],"
376347,479245,,SD7634779245,,[,54.208395,",",-2.3641437,"],"
376342,479252,,SD7634279252,,[,54.208457,",",-2.364221,"],"
376337,479259,,SD7633779259,,[,54.20852,",",-2.3642982,"],"
376332,479265,,SD7633279265,,[,54.208574,",",-2.3643753,"],"
376326,479273,,SD7632679273,,[,54.208645,",",-2.3644679,"],"
376321,479280,,SD7632179280,,[,54.208708,",",-2.3645451,"],"
376316,479288,,SD7631679288,,[,54.20878,",",-2.3646224,"],"
376311,479294,,SD7631179294,,[,54.208833,",",-2.3646996,"],"
376306,479302,,SD7630679302,,[,54.208905,",",-2.3647768,"],"
376300,479309,,SD7630079309,,[,54.208968,",",-2.3648694,"],"
376296,479318,,SD7629679318,,[,54.209048,",",-2.3649314,"],"
376290,479324,,SD7629079324,,[,54.209102,",",-2.3650239,"],"
376282,479332,,SD7628279332,,[,54.209174,",",-2.3651472,"],"
376276,479339,,SD7627679339,,[,54.209236,",",-2.3652397,"],"
376271,479344,,SD7627179344,,[,54.209281,",",-2.3653168,"],"
376264,479349,,SD7626479349,,[,54.209326,",",-2.3654245,"],"
376254,479350,,SD7625479350,,[,54.209334,",",-2.3655779,"],"
376246,479355,,SD7624679355,,[,54.209379,",",-2.365701,"],"
376239,479358,,SD7623979358,,[,54.209405,",",-2.3658085,"],"
376230,479361,,SD7623079361,,[,54.209432,",",-2.3659468,"],"
376221,479365,,SD7622179365,,[,54.209467,",",-2.3660851,"],"
376213,479368,,SD7621379368,,[,54.209494,",",-2.366208,"],"
376205,479371,,SD7620579371,,[,54.20952,",",-2.3663308,"],"
376195,479376,,SD7619579376,,[,54.209565,",",-2.3664846,"],"
376187,479379,,SD7618779379,,[,54.209592,",",-2.3666075,"],"
376178,479384,,SD7617879384,,[,54.209636,",",-2.3667458,"],"
376172,479387,,SD7617279387,,[,54.209663,",",-2.3668381,"],"
376164,479392,,SD7616479392,,[,54.209707,",",-2.3669611,"],"
376156,479398,,SD7615679398,,[,54.209761,",",-2.3670843,"],"
376150,479405,,SD7615079405,,[,54.209823,",",-2.3671768,"],"
376145,479412,,SD7614579412,,[,54.209886,",",-2.367254,"],"
376140,479420,,SD7614079420,,[,54.209958,",",-2.3673313,"],"
376136,479427,,SD7613679427,,[,54.210021,",",-2.3673932,"],"
376130,479434,,SD7613079434,,[,54.210083,",",-2.3674858,"],"
376125,479441,,SD7612579441,,[,54.210146,",",-2.367563,"],"
376121,479448,,SD7612179448,,[,54.210209,",",-2.3676249,"],"
376116,479457,,SD7611679457,,[,54.210289,",",-2.3677023,"],"
376111,479464,,SD7611179464,,[,54.210352,",",-2.3677795,"],"
376106,479471,,SD7610679471,,[,54.210415,",",-2.3678567,"],"
376099,479477,,SD7609979477,,[,54.210468,",",-2.3679645,"],"
376090,479481,,SD7609079481,,[,54.210504,",",-2.3681028,"],"
376086,479487,,SD7608679487,,[,54.210557,",",-2.3681646,"],"
376081,479492,,SD7608179492,,[,54.210602,",",-2.3682417,"],"
376073,479499,,SD7607379499,,[,54.210665,",",-2.3683649,"],"
376067,479503,,SD7606779503,,[,54.2107,",",-2.3684572,"],"
376060,479507,,SD7606079507,,[,54.210736,",",-2.3685649,"],"
376054,479511,,SD7605479511,,[,54.210772,",",-2.3686572,"],"
376047,479518,,SD7604779518,,[,54.210834,",",-2.3687651,"],"
376039,479525,,SD7603979525,,[,54.210897,",",-2.3688883,"],"
376032,479532,,SD7603279532,,[,54.210959,",",-2.3689962,"],"
376025,479537,,SD7602579537,,[,54.211004,",",-2.3691039,"],"
376019,479541,,SD7601979541,,[,54.21104,",",-2.3691962,"],"
376012,479548,,SD7601279548,,[,54.211102,",",-2.3693041,"],"
376005,479555,,SD7600579555,,[,54.211165,",",-2.369412,"],"
375997,479562,,SD7599779562,,[,54.211227,",",-2.3695352,"],"
375991,479569,,SD7599179569,,[,54.21129,",",-2.3696278,"],"
375981,479572,,SD7598179572,,[,54.211316,",",-2.3697813,"],"
375976,479579,,SD7597679579,,[,54.211379,",",-2.3698586,"],"
375971,479587,,SD7597179587,,[,54.211451,",",-2.3699359,"],"
375966,479596,,SD7596679596,,[,54.211531,",",-2.3700133,"],"
375962,479602,,SD7596279602,,[,54.211585,",",-2.3700751,"],"
375958,479608,,SD7595879608,,[,54.211639,",",-2.3701369,"],"
375954,479617,,SD7595479617,,[,54.21172,",",-2.3701989,"],"
375950,479625,,SD7595079625,,[,54.211791,",",-2.3702609,"],"
375946,479633,,SD7594679633,,[,54.211863,",",-2.3703229,"],"
375943,479643,,SD7594379643,,[,54.211953,",",-2.3703697,"],"
375941,479652,,SD7594179652,,[,54.212034,",",-2.3704011,"],"
