273291,311510,,SH7329111510,52.686415,-3.8759856
273291,311510,,SH7329111510,52.686415,-3.8759856
273291,311510,,SH7329111510,52.686415,-3.8759856
273291,311510,,SH7329111510,52.686415,-3.8759856
273280,311516,,SH7328011516,52.686466,-3.8761506
273280,311516,,SH7328011516,52.686466,-3.8761506
273280,311516,,SH7328011516,52.686466,-3.8761506
273280,311518,,SH7328011518,52.686484,-3.8761513
273280,311518,,SH7328011518,52.686484,-3.8761513
273280,311518,,SH7328011518,52.686484,-3.8761513
273280,311518,,SH7328011518,52.686484,-3.8761513
273280,311514,,SH7328011514,52.686448,-3.8761498
273280,311514,,SH7328011514,52.686448,-3.8761498
273280,311511,,SH7328011511,52.686421,-3.8761486
273280,311511,,SH7328011511,52.686421,-3.8761486
273280,311511,,SH7328011511,52.686421,-3.8761486
273280,311511,,SH7328011511,52.686421,-3.8761486
273257,311500,,SH7325711500,52.686317,-3.8764845
273257,311500,,SH7325711500,52.686317,-3.8764845
273235,311512,,SH7323511512,52.686420,-3.8768144
273235,311512,,SH7323511512,52.686420,-3.8768144
273235,311527,,SH7323511527,52.686555,-3.8768202
273236,311536,,SH7323611536,52.686636,-3.8768088
273236,311545,,SH7323611545,52.686717,-3.8768123
273236,311551,,SH7323611551,52.686771,-3.8768146
273236,311551,,SH7323611551,52.686771,-3.8768146
273214,311559,,SH7321411559,52.686837,-3.8771430
273203,311565,,SH7320311565,52.686889,-3.8773079
273203,311565,,SH7320311565,52.686889,-3.8773079
273203,311565,,SH7320311565,52.686889,-3.8773079
273203,311565,,SH7320311565,52.686889,-3.8773079
273180,311580,,SH7318011580,52.687018,-3.8776538
273180,311580,,SH7318011580,52.687018,-3.8776538
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311580,,SH7316911580,52.687015,-3.8778164
273169,311569,,SH7316911569,52.686917,-3.8778122
273169,311569,,SH7316911569,52.686917,-3.8778122
273146,311562,,SH7314611562,52.686848,-3.8781496
273134,311541,,SH7313411541,52.686657,-3.8783189
273134,311541,,SH7313411541,52.686657,-3.8783189
273134,311537,,SH7313411537,52.686621,-3.8783174
273134,311541,,SH7313411541,52.686657,-3.8783189
273134,311541,,SH7313411541,52.686657,-3.8783189
273134,311541,,SH7313411541,52.686657,-3.8783189
273146,311551,,SH7314611551,52.686749,-3.8781453
273146,311551,,SH7314611551,52.686749,-3.8781453
273146,311551,,SH7314611551,52.686749,-3.8781453
273146,311553,,SH7314611553,52.686767,-3.8781461
273146,311553,,SH7314611553,52.686767,-3.8781461
273146,311555,,SH7314611555,52.686785,-3.8781469
273146,311555,,SH7314611555,52.686785,-3.8781469
273157,311555,,SH7315711555,52.686788,-3.8779842
273157,311553,,SH7315711553,52.686770,-3.8779835
273157,311553,,SH7315711553,52.686770,-3.8779835
273157,311547,,SH7315711547,52.686716,-3.8779811
273157,311545,,SH7315711545,52.686698,-3.8779804
273157,311545,,SH7315711545,52.686698,-3.8779804
273157,311545,,SH7315711545,52.686698,-3.8779804
273157,311538,,SH7315711538,52.686635,-3.8779777
273157,311538,,SH7315711538,52.686635,-3.8779777
273157,311538,,SH7315711538,52.686635,-3.8779777
273157,311538,,SH7315711538,52.686635,-3.8779777
273101,311567,,SH7310111567,52.686883,-3.8788169
273090,311562,,SH7309011562,52.686835,-3.8789776
273078,311559,,SH7307811559,52.686805,-3.8791538
273078,311559,,SH7307811559,52.686805,-3.8791538
273056,311552,,SH7305611552,52.686737,-3.8794764
273056,311552,,SH7305611552,52.686737,-3.8794764
273056,311552,,SH7305611552,52.686737,-3.8794764
273056,311552,,SH7305611552,52.686737,-3.8794764
273058,311626,,SH7305811626,52.687403,-3.8794754
273058,311626,,SH7305811626,52.687403,-3.8794754
273001,311600,,SH7300111600,52.687156,-3.8803082
272989,311598,,SH7298911598,52.687135,-3.8804848
272989,311598,,SH7298911598,52.687135,-3.8804848
272967,311595,,SH7296711595,52.687103,-3.8808089
272967,311595,,SH7296711595,52.687103,-3.8808089
272967,311595,,SH7296711595,52.687103,-3.8808089
272944,311599,,SH7294411599,52.687133,-3.8811506
272944,311599,,SH7294411599,52.687133,-3.8811506
272933,311603,,SH7293311603,52.687167,-3.8813147
272922,311605,,SH7292211605,52.687182,-3.8814782
272922,311605,,SH7292211605,52.687182,-3.8814782
272911,311604,,SH7291111604,52.687170,-3.8816404
